"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Stefano Danedi"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Stefano Danedi dit (Il Montalto ), (né le 5 janvier 1612 à Treviglio dans la province de Bergame en Lombardie et mort le 19 septembre 1690) à Milan, est un peintre italien du XVIIe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/56036"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4651_899X"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48364"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541427"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046413"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/giovanni-stefano-danedi/past-auction-results"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Stefano_Danedi"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/19936"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/doneda-giovanni-stefano-detto-il-montalto_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Stefano_Danedi"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Stefano_Danedi"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcvwq"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42636167"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/232067"
"http://fr.dbpedia.org/resource/Giovanni_Stefano_Danedi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Stefano_Danedi"
