"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","埃格金根"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Эгеркинген"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#label","Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#comment","Egerkingen est une commune suisse du canton de Soleure, située dans le district de Gäu."
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001057.php"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134349962"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгеркинген"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Эгеркинген"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285701/"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃格金根"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234755211"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egerkingen"
"http://fr.dbpedia.org/resource/Egerkingen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Egerkingen"
