"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale dans le comté de Durham"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7005777"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Парламентские_избирательные_округа_в_графстве_Дарем"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_County_Durham"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://dbpedia.org/ontology/wikiPageID",7074477
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",175294779
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription électorale dans le comté de Durham"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham?oldid=175294779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_en_Angleterre_du_Nord-Est"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_comté_de_Durham"
