"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","長谷川絵美"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","Emi Hasegawa"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","امى هاسيجاوا"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#comment","Emi Hasegawa est une skieuse alpine japonaise, née le 8 mai 1986."
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/emi_hasegawa_jpn_306249.php"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=69417"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川絵美"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vpk5c"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15109081"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emi_Hasegawa"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمي_هاسيغاوا"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emi_Hasegawa"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امى_هاسيجاوا"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emi_Hasegawa"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Katsushika"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageID",9888031
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageRevisionID",161171155
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2012-2013"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1986"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_japonaise"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasná"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2017-2018"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2015-2016"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2013"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2013-2014"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2014-2015"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2011"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://dbpedia.org/ontology/wikiPageLength",3366
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_japonaise"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1986"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:122e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:119e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Emi_Hasegawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
