"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#label","2005 Umbrian regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2005 en Ombrie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales de 2005 en Ombrie (en italien : Elezioni regionali in Umbria) ont eu lieu le 3 avril 2005 afin d'élire le président et les conseillers de la VIIIe législature du conseil régional de l'Ombrie pour un mandat de cinq ans."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Umbria_del_2005"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Umbrian_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722846"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q99w8"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageID",13444814
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageRevisionID",189830960
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Union_(Italie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_l'Europe"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialistes_démocrates_italiens"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_sociale"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_nationale_(Italie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_2005"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_region_of_Umbria,_Italy,_with_provinces-fr.svg"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ombrie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_libertés"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_PSI"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marguerite"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terni"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_communistes_italiens"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olivier"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italy_Umbria_Regional_Council_2005.svg"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_régionale_en_Italie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Verts"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2005"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_centre"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2005"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://dbpedia.org/ontology/wikiPageLength",11903
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ombrie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2005"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2005"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_régionale_en_Italie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2005_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
