"subject","predicate","object"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/2000/01/rdf-schema#label","April Showers"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/2000/01/rdf-schema#label","April Showers"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/2000/01/rdf-schema#label","April Showers"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/April_Showers"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782100"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_Showers"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageID",10816679
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageRevisionID",136782564
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Showers_(film,_1923)"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_V._Kern"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Showers_(film,_2009)"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Showers_(film,_1948)"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Robinson"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Forman"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/April_Showers_(film,_1948)"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/April_Showers_(film,_1923)"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/April_Showers_(film,_2009)"
"http://fr.dbpedia.org/resource/April_Showers","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/April_Showers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/April_Showers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/April_Showers?oldid=136782564&ns=0"
"http://fr.dbpedia.org/resource/April_Showers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/April_Showers"
