"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#label","Gina-Lisa Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#label","Gina-Lisa Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#label","Gina-Lisa Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#comment","Gina-Lisa Lohfink (née le 23 septembre 1986 à Seligenstadt) est un mannequin allemand. Elle se fait connaître en 2008 grâce à sa participation à la troisième saison de Germany's Next Topmodel. Depuis lors, Lohfink a participé à diverses émissions de télé-réalité. De temps en temps, Lohfink apparaît également en tant que présentatrice, actrice et chanteuse. À l'été 2016, elle révèle à la presse après avoir déposé une plainte pénale pour viol. Elle est condamnée pour diffamation en première instance à une amende de 20 000 euros et en appel à la même peine."
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GinaLisa2309"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gina-Lisa_Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GinaLisaL"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ginalisa2309/"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5W3MomKhcR7lP7PVStCY5h"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3061311"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1970326"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gina-Lisa_Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינה-ליסה_לוהפינק"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113951637X"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gina-Lisa_Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109658"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينا_ليزا_لوفينك"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جينا_ليزا_لوفينك"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gina-Lisa_Lohfink"
"http://fr.dbpedia.org/resource/Gina-Lisa_Lohfink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gina-Lisa_Lohfink"
