"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Armée régionale japonaise de Chine du Nord"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Regionalarmee Nordchina"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北支那方面軍"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северо-Китайский фронт (Япония)"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Japanese North China Area Army"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Phương diện quân Bắc Trung Quốc"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北支那方面軍"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Ejército Japonés del Área Norte de China"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'armée régionale japonaise de Chine du Nord (北支那方面軍, Kita Shina hōmen gun) est une partie de l'armée impériale japonaise durant la seconde guerre sino-japonaise."
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legergroep_Noord-China"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_האזורית_צפון_סין"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_diện_quân_Bắc_Trung_Quốc"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北支那方面軍"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Japonés_del_Área_Norte_de_China"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북지나_방면군"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北支那方面軍"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северо-Китайский_фронт_(Япония)"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північнокитайський_фронт"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710867"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_North_China_Area_Army"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277rwr"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionalarmee_Nordchina"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://dbpedia.org/ontology/wikiPageID",10364591
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",165140666
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
