"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#label","Macrina the Elder"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#label","Makrina die Ältere"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#label","Macrina la Major"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#label","Macrina la Mayor"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#label","Macrine l'Ancienne"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#comment","Macrine l'Ancienne vivait au IVe siècle (vers 270-340). Elle est considérée comme sainte par les églises catholique et orthodoxe. Elle est fêtée le 14 janvier. Elle est la mère de saint Basile l'Ancien, et la grand-mère de saint Basile de Césarée, dit le Grand, Père de l’Église, saint Grégoire de Nysse, sainte Macrine la Jeune et saint Pierre de Sébaste. Elle naquit à Néocésarée, dans le Pont, peu après la mort de saint Grégoire le Thaumaturge, et elle a transmis à ses enfants et petits enfants la doctrine et les enseignements de ce prélat. Son petit-fils, saint Basile le Grand disait d'elle"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1334_9886"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/5163/Sainte-Macrine-l-Ancienne.html"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00539136"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=170518"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09508b.htm"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Макрина_Старија"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macrina_la_Major"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263970"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218483658"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macrina_the_Elder"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1832104"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macrina_Maior"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Makrina_Starija"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118813749"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4446888"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makrina_die_Ältere"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85264756"
"http://fr.dbpedia.org/resource/Macrine_l'Ancienne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131414143/id"
