"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Springs Preserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas Springs Preserve est une réserve naturelle touristique de 73 hectares listée au Registre national des lieux historiques des États-Unis depuis 1978 à environ 5 km à l'ouest de Las Vegas dans l'état du Nevada."
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/springspreserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Springs_Preserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/springspreserve/"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCz-mRRcxa_JcQ9QD1JIq2Bg"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/springspreserve/"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springs_Preserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Vegas_Springs_Preserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Springs_Preserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Las_Vegas_Springs_Preserve"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcs68"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218251"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageID",6320926
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageRevisionID",152420856
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Nevada"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Las_Vegas"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Las_Vegas_Springs_Preserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
