"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2000/01/rdf-schema#label","Libération nationale et sociale"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2000/01/rdf-schema#label","EKKA"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2000/01/rdf-schema#label","Liberación Nacional y Social"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Libération nationale et sociale, en grec : Εθνική και Κοινωνική Απελευθέρωσις (Ethniki kai Koinoniki Apeleftherosis), aussi connu sous son sigle EKKA, était un mouvement de résistance grecque pendant la Seconde Guerre mondiale fondée à l'automne 1942 par le colonel Dimítrios Psarrós et l'homme politique Geórgios Kartális."
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EKKA"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qb6d"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyzwolenie_Narodowe_i_Społeczne"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國家社會解放組織"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberación_Nacional_y_Social"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_and_Social_Liberation"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_και_Κοινωνική_Απελευθέρωση"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562101"
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://dbpedia.org/ontology/wikiPageID",6625729
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",184458626
"http://fr.dbpedia.org/resource/Libération_nationale_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance"
