"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#label","齋藤利三"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#label","斎藤利三"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#label","Saitō Toshimitsu"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#label","Saitō Toshimitsu"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#label","Saitō Toshimitsu"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Toshimitsu (斎藤 利三, 1534-6 juillet 1582) est un samouraï de l'époque Sengoku. D'abord obligé d'Inaba Ittetsu, il rejoint plus tard Akechi Mitsuhide. À l'annonce de cette nouvelle, Oda Nobunaga devient furieux et aurait tué Toshimitsu si Mitsuhide n'était pas intervenu. Toshimitsu joue également un rôle essentiel lors de l'incident du Honnō-ji et de la bataille de Yamazaki. Capturé après la bataille de Yamazaki il est exécuté. Dame Kasuga est la fille de Toshimitsu."
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saitō_Toshimitsu"
"http://fr.dbpedia.org/resource/Saitō_Toshimitsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saitō_Toshimitsu"
