"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#label","Coseno"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#label","Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#label","Cosine"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#label","餘弦"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#label","Cosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#comment","La fonction cosinus est une fonction mathématique paire d'un angle. Dans un triangle rectangle, le cosinus d'un angle est le rapport de la longueur du côté adjacent par la longueur de l'hypoténuse. Le cosinus est habituellement cité en deuxième parmi les fonctions trigonométriques. La fonction cosinus est utilisée couramment pour modéliser des phénomènes périodiques comme les ondes sonores ou lumineuses ou encore les variations de température au cours de l'année."
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/cosine"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cosine-math-function"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cosine"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cosine-function"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Cosine.html"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosine_function"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1183.rdf"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/餘弦"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Косинус"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kosinuss"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Косинус"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוסינוס"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yì-hièn"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coseno"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc05f"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កូស៊ីនុស"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coseno"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kosínus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cosine_function"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Косинус"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cosseno"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosine"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kosinu"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cosenu"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i109360"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cosenu"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Cusinu"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coseno"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/余弦"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيب_التمام"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kosinus"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Косинус"
"http://fr.dbpedia.org/resource/Cosinus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kosinus"
