"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 95 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_95_î.Hr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_95_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:95_BC_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_95_году_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_95_година_пр.н.е."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前95年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_95년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_95_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_95_SM"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_95_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:E.ə._95-ci_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_95_година_п.н.е."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6648701"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_95._pne."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_95_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_95_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_95_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_95_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_95_eaa._syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_95_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sündinud_95_eKr"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_ძვ._წ._95"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_95_UC"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:95_BC_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_95_a._C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิด_95_ปีก่อนคริสตกาล"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_95_a.C.n."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_95_pr._n._št."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۹۵_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_95_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_95_CC"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_95_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_95._p._n._e."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:95_ق_م_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_95_TCN"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",6444501
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",139951447
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 95 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_95_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_95_av._J.-C.?oldid=139951447&ns=14"
