"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","La Maison (film, 1970)"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison est un film français réalisé par Gérard Brach sorti en 1970."
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b73e7d3ff"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33471"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141570"
"http://fr.dbpedia.org/resource/La_Maison_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/197494"
