"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2000/01/rdf-schema#label","Anta da Candieira"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2000/01/rdf-schema#label","Anta da Herdade da Candieira"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2000/01/rdf-schema#comment","Anta da Herdade da Candieira est un dolmen datant du Néolithique ou du Chalcolithique situé près de la municipalité de Redondo, dans le district d'Évora, en Alentejo."
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=1194"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoniocultural.pt/en/patrimonio/patrimonio-imovel/pesquisa-do-patrimonio/classificado-ou-em-vias-de-classificacao/geral/view/70464"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anta_da_Herdade_da_Candieira"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anta_da_Herdade_da_Candieira"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570514"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anta_da_Candieira"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rmdl"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageID",11231947
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageRevisionID",175184781
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Portugal"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redondo_(Portugal)"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Évora"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_au_Portugal"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Portugal)"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estremoz"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alentejo"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Portugal"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Évora"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageExternalLink","http://arqueologia.patrimoniocultural.pt/index.php%3Fsid=sitios.resultados&subsid=53202"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=14623"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://dbpedia.org/ontology/wikiPageLength",4011
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://www.georss.org/georss/point","38.704158782959 -7.55354118347168"
"http://fr.dbpedia.org/resource/Anta_da_Herdade_da_Candieira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Portugal"
