"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2000/01/rdf-schema#label","Circumscripció electoral de Girona"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2000/01/rdf-schema#label","Girona (Congress of Deputies constituency)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale de Gérone"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Gérone est une circonscription électorale de la Catalogne. l'une des cinquante-deux circonscriptions électorales espagnoles utilisées comme divisions électorales pour les élections générales espagnoles. Elle correspond géographiquement à la province de Gérone."
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girona_(Congress_of_Deputies_constituency)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Gerona"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circumscripció_electoral_de_Girona"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1jwq"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5564804"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageID",10374269
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageRevisionID",184034353
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Sala_Canadell"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_López_de_Lerma_López"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Mercé_Amorós_Sans"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gich_Bech_de_Careda"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rieradevall_Tarrés"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Josefa_Celaya_Armisen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Olòriz_Serra"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Millo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ibarz_Casadevall"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Ribera_Garijo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_novembre_2019"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Arnau_Figuerola"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juli_Fernández_Iruela"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolors_Terradas_Viñals"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís_Maria_de_Puig"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Cervera_Pinart"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1982"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Martí_Deulofeu"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Bagué"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_démocratique_de_Catalogne"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Matamala_i_Alsina"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_pour_le_progrès_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_pour_la_Catalogne_(parti_politique)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_et_Union"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marca_Cañellas"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialistes_de_Catalogne"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_d'avril_2019"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clàudia_Massó_Fontàs"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1989"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_López_Domínguez"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepció_Veray_Cama"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1986"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcís_Oliveras_Terradas"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Gérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1979"
