"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Lydia (paquebot)"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","MV Moonta"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","42° 49′ 38,92″ N, 3° 02′ 28,34″ E Le Lydia est un paquebot mixte construit en 1931 au Danemark et initialement baptisé Moonta. Après avoir navigué dans les mers australes sous pavillon australien jusqu'en 1955 puis en Méditerranée sous pavillon grec, il fut désarmé et ensablé en 1967sur la plage du Barcarès. Il a servi tour à tour de restaurant, discothèque ou encore casino. Devenu propriété de la ville, il a été transformé en musée et reçoit de nombreuses expositions."
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lydia_(ship,_1931)"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4dkq"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lydia_(Schiff)"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5215090"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370368"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MV_Moonta"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌وی_مونتا"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageID",2203452
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",191429425
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_interministérielle_d'aménagement_touristique_du_littoral_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littoral_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Live_Port_Barcarès_1969"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_d'artifice"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:190604_Le-Lydia_03.jpg"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaide_Steamship_Company"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Joa"
"http://fr.dbpedia.org/resource/Lydia_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_croisière_s'amuse"
