"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#label","Marcel Homs"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#label","Marcel Homs"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Homs né à Céret (Pyrénées-Orientales) le 16 mars 1910 et mort à Perpignan (Pyrénées-Orientales) le 10 janvier 1995 est un sculpteur français. Il est lauréat du prix de Rome en sculpture en 1939."
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00089201"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcel_Homs"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032868.xml"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=fa5e473c-2bb3-e211-87ed-000c29e811b2"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcel_Homs"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vh_3v"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcel_Homs"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289033"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/deathDate",1995-01-10
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageID",6820188
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageRevisionID",186578000
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Céret"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1995"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Oliva_(sculpteur)"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_sculpture"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Marcel_Homs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
