"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","地拉那游擊隊足球俱樂部"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Futboll Klub Partizani"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","FK Partizani Tirana"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","بارتيزانى تيرانا"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Partizani Tirana"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","FK Partizani Tirana"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Партизані (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Klubi Futbollit Partizani Tirana"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","FKパルティザニ・ティラナ"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","FK Partizani Tirana"
"http://fr.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Partizani Tirana est un club de football albanais basé à Tirana."
