"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Oued Irara"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Hassi Messaoud - Oued Irara - Krim Belkacem"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'Hassi Messaoud - Oued Irara - Krim Belkacem (code IATA : HME • code OACI : DAUH) est un aéroport algérien, situé à 16 km à l'est de la ville d'Hassi Messaoud."
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_حاسي_مسعود_-_كريم_بلقاسم"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_كрим_блқосм"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کریم_بلقاسم"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Oued_Irara"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25060"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266mxv"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296390/"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Hassi_Messaoud-Oued_Irara_-_Krim_Belkacem"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Oued_Irara"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Oued_Irara-Krim_Belkacem"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oued_Irara-Krim_Belkacem_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krim_Belkacem_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Hassi_Messaoud_-_Oued_Irara_-_Krim_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Oued_Irara"
