"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/2000/01/rdf-schema#label","Carthalon (général)"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Carthalon est un général carthaginois du IIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69635584"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5vb3sc"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карталон_(III_ст._до_н._е.)"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageID",8632875
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",164339484
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Dezobry"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrigente"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthalon_(officier_d'Hannibal)"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_carthaginois"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilybée"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilcar_Barca"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Bachelet"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Atilius_Regulus_(consul_en_-267)"
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Carthalon_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Antiquité"
