"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#label","Solanum carolinense"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#label","北美刺龍葵"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#label","Solanum carolinense"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#label","Solanum carolinense"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#label","Solanum carolinense"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#comment","Solanum carolinense est une espèce de plantes herbacées du genre Solanum de la famille de Solanaceae, originaire des États-Unis. Cette plante est un des hôtes secondaires du doryphore de la pomme de terre."
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40754"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30413"
"http://fr.dbpedia.org/resource/Solanum_carolinense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004855"
