"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#label","Vito Caravelli"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#comment","Vito Caravelli, né en 1724 à Irsina et mort le 25 novembre 1800 à Naples, est un mathématicien et un prêtre napolitain."
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV312271"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6119_8314"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00103847"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vito_Caravelli"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=129319"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/79672"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vito-caravelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01339210"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p102589380"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4819023A"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24676394"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vito_Caravelli"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vito_Caravelli"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vito_Caravelli"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100070256"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vito_Caravelli"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123484820#about"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561277"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08601112X/id"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fflz"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/deathDate",1800-11-25
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Irsina"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageID",6576066
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageRevisionID",182668663
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Porto"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1724"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Vito_Caravelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Irsina"
