"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#label","Broken Teeth"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#label","Broken Teeth"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#comment","Broken Teeth est un groupe de hard rock américain, originaire d'Austin. Le groupe se compose à l'origine de Jason McMaster (chant), de Jared Tuten (guitare), de David Beeson (guitare), de Travis Weiss (basse) et de Bruce Rivers (batterie). Entre 1999 et 2010, ils comptent cinq albums (Broken Teeth, Guilty Pleasure, Blood on the Radio, Electric et Viva la Rock, Fantastico)."
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Broken-Teeth/47423138334"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/brokenteethband"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/804940"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/69081"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qghtc"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broken_Teeth"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925983"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6be989f0-2ac7-415f-b9c6-7aa3433e9f5d"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageID",5110775
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageRevisionID",180522421
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motörhead"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Broken_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
