"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Ostravice"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Остравіце"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ostravice (Fluss)"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ostrawica"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","奧斯特拉維采河"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ostravice (rivière)"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L’Ostravice (en polonais : Ostrawica) est une rivière de Moravie-Silésie, en République tchèque, et un affluent droit de l'Oder."
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137828"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ostravice_(river)"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostravice_(Fluss)"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostravice_(suba)"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ostravice"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6048107"
"http://fr.dbpedia.org/resource/Ostravice_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ostravice_(vattendrag)"
