"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2000/01/rdf-schema#label","Kritischer Regionalismus"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2000/01/rdf-schema#label","Regionalismo critico"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2000/01/rdf-schema#label","Regionalisme crític (arquitectura)"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2000/01/rdf-schema#label","Regionalismo crítico"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2000/01/rdf-schema#label","Régionalisme critique"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2000/01/rdf-schema#comment","Le régionalisme critique est une approche architecturale qui s’efforce de remédier à l’indifférence de l’architecture moderne à l’égard de l’endroit ou du lieu de construction, en utilisant les éléments culturels locaux pour enrichir les significations de l’architecture. Le terme de régionalisme critique fut avancé pour la première fois par et , puis plus tard par le célèbre critique et historien de l’architecture Kenneth Frampton."
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kritischer_Regionalismus"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Regionalizmus_(architektúra)"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24798"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regionalismo_critico"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arhitektura_kritičkog_regionalizma"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רגיונליזם_ביקורתי"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vv8q"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليمية_حرجة"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critical_regionalism"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регионализм_(архитектура)"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Критички_регионализам"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Architetura_regionalista_crìtica"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regionalismo_crítico"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภูมิภาคนิยมเชิงวิพากษ์"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრიტიკული_რეგიონალიზმი"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300256479"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/批判的地域主義"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kritični_regionalizem"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regionalisme_crític_(arquitectura)"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageID",2467284
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageRevisionID",184377146
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrill_Elam"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Säynätsalo"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_l'architecture_contemporaine"
"http://fr.dbpedia.org/resource/Régionalisme_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
