"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#label","Alasgar Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#label","Alasgar Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#label","Alasgar Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#comment","Alasgar Alakbarov (en azéri : Ələsgər Hacıağa oğlu Ələkbərov), né le 26 mars 1910 à Bakou et mort le 31 janvier 1963 à Bakou, est un acteur de théâtre et de cinéma azerbaïdjanais, un artiste du peuple de la RSS d'Azerbaïdjan et de l'URSS, et un député de la VIe convocation du Soviet suprême de l'Union soviétique."
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=92062692"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alasgar_Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0017872"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեսկեր_Ալեքպերով"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алекперов,_Алескер_Гаджи_Ага_оглы"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ələsgər_Ələkbərov_(aktyor)"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0g28"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alesker_Alekperov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alasgar_Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alasgar_Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025803"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13608"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალესქერ_ალექბეროვი"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alasgar_Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alasgar_Alakbarov"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageID",13787851
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageRevisionID",186880075
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1910"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_suprême_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_la_RSS_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_soviétique"
"http://fr.dbpedia.org/resource/Alasgar_Alakbarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_dramatique"
