"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","アルクトドゥス"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Gấu mặt ngắn khổng lồ"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","短面熊"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Короткомордые медведи"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#label","Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#comment","Arctodus est un genre éteint de très grands ours de la sous-famille des Trémarctinés et ayant vécu en Amérique du Nord au cours du Pléistocène il y a environ entre −1,8 et −0,012 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41308"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=751393"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4833639"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Īssejas_lāči"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642vbg"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctodus"
"http://fr.dbpedia.org/resource/Arctodus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ورچی_ڕووخسار_كورت"
