"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Llanelli Town AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Llanelli Town Association Football Club"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي سانت إيلي تاون"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Llanelli Town A.F.C."
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Llanelli Town Association Football Club"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Лланелли Таун"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ラネリ・タウンAFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Llanelli Town Association Football Club"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Llanelli AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Лланеллі Таун"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Llanelli Town Association Football Club est un club de football gallois basé à Llanelli. L'équipe a notamment remporté la Premier League galloise en 2008. À domicile, elle joue au Stebonheath Park, à Llanelli, dans un stade de 3 700 places (1 000 assises)."
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Llanelli_Town_AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfd1"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Llanelli_AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Llanelli_AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Llanelli_Town_AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Llaneli_A.F.C."
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Llanelli_AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉内利足球俱乐部"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanelli_Town_Association_Football_Club"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흘라네흘리_AFC"
"http://fr.dbpedia.org/resource/Llanelli_Town_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Llanelli_Town_Association_Football_Club"
