"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#label","Дивна матерія"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#label","奇異物質"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#label","Vật chất lạ"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#label","Materia extraña"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#label","Seltsame Materie"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#label","Matière étrange"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#comment","La matière étrange est une forme particulière de matière qui se caractérise par la présence de quarks étranges. Les modèles théoriques prédisent qu'elle est présente dans le cœur des étoiles à neutrons."
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Strange-Matter"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Materia_strana"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vật_chất_lạ"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/28594881"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matéria_estranha"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vreemde_materie"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materia_dziwna"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strange_matter"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seltsame_Materie"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дивна_матерія"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇異物質"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matèria_estranya"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0743s"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Странна_материя"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925640"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Garip_madde"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Materia_extraña"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Keistoji_materija"
"http://fr.dbpedia.org/resource/Matière_étrange","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Strange_matter"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageID",4701162
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageRevisionID",169110630
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_composite"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femtomètre"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertriton"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matière_exotique"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_up"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_down"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métastabilité"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_étrange"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypéron_Lambda"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_étrange"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quark"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Matière_étrange","http://dbpedia.org/ontology/wikiPageLength",5724
"http://fr.dbpedia.org/resource/Matière_étrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quark"
"http://fr.dbpedia.org/resource/Matière_étrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matière_exotique"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Matière_étrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
