"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2000/01/rdf-schema#label","Sport au Qatar en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_قطرية_في_2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24331581"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2005_in_Qatari_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Qatar_i_2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Катаре_в_2005_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Catar_em_2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_قطر_در_۲۰۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2005_у_катарському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://dbpedia.org/ontology/wikiPageID",6535099
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://dbpedia.org/ontology/wikiPageRevisionID",82728247
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Qatar en 2005"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Qatar_en_2005?oldid=82728247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2005_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2005_au_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2005","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2004"
