"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onoré","http://www.w3.org/2000/01/rdf-schema#label","Onoré"
"http://fr.dbpedia.org/resource/Onoré","http://www.w3.org/2000/01/rdf-schema#comment","Onoré est un nom vernaculaire ambigu en français. Sous le nom d'« Onoré » sont regroupés, six espèces de petits hérons appartenant à deux sous-familles et à quatre genres."
"http://fr.dbpedia.org/resource/Onoré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352789"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageID",354431
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageRevisionID",178367702
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoré_fascié"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoré_phaéton"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardeidae"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butor_zigzag"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoré_du_Mexique"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigrisoma"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoré_rayé"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'oiseau_ambigu"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoré_à_huppe_blanche"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/Onoré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'oiseau_ambigu"
"http://fr.dbpedia.org/resource/Onoré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Onoré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Onoré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Onoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onoré?oldid=178367702&ns=0"
"http://fr.dbpedia.org/resource/Onoré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigrisoma_mexicanum_crop.jpg"
"http://fr.dbpedia.org/resource/Onoré","http://fr.dbpedia.org/property/légende","Onoré du Mexique"
"http://fr.dbpedia.org/resource/Onoré","http://fr.dbpedia.org/property/nom","Onoré"
"http://fr.dbpedia.org/resource/Onoré","http://fr.dbpedia.org/property/taxons","* 5 espèces de la sous-famille des Tigrisomatinae
* 1 espèce de la sous-famille des Botaurinae"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tigrisoma_mexicanum_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Onoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Onoré"
"http://fr.dbpedia.org/resource/Onoré","http://dbpedia.org/ontology/abstract","Onoré est un nom vernaculaire ambigu en français. Sous le nom d'« Onoré » sont regroupés, six espèces de petits hérons appartenant à deux sous-familles et à quatre genres."
