"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Novi Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νόβι_Σαντ"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nový_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Новий_Сад"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Нови_Сад"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نووی_ساد"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노비사드"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:نوفى_ساد"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нови_Сад"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نووی_ساد"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノヴィ・サド"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נובי_סאד"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Novi_Sad"
"http://fr.dbpedia.org/resource/Catégorie:Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нови_Сад"
