"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nue (roman)"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Nue est un roman de Jean-Philippe Toussaint paru le 5 septembre 2013 aux Éditions de Minuit."
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667278"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gk5kx"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageID",7378813
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",166503732
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_France_Culture-Télérama"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuir"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Treiner"
"http://fr.dbpedia.org/resource/Nue_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_2013"
