"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Briet"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://dbpedia.org/ontology/wikiPageID",702618
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://dbpedia.org/ontology/wikiPageRevisionID",118472861
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélisenne_de_Crenne"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hélisenne_de_Crenne"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marguerite_Briet?oldid=118472861&ns=0"
"http://fr.dbpedia.org/resource/Marguerite_Briet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marguerite_Briet"
