"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2000/01/rdf-schema#label","Alfred Krauss"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2000/01/rdf-schema#label","Alfred Krauss"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Krauss, né le 2 février 1908 à Ostheim et mort le 11 juin 1957 à Belfort, est un gymnaste artistique français."
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alfred-krauss"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Krauss"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kr/fredy-krauss-1.html"
"http://fr.dbpedia.org/resource/Alfred_Krauss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_Krauss"
