"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream G400"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://www.w3.org/2000/01/rdf-schema#comment","Les Gulfstream IV-SP, G300/G400 et G350/G450 sont des avions d’affaires fabriqués par Gulfstream Aerospace. Le IV-SP est une évolution du Gulfstream IV."
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gulfstream_G400"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554296"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gulfstream_G400"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n068g"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageID",8791889
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageRevisionID",186915366
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_Aerospace"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_IV"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_G500_(2014)"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfstream.com/aircraft/gulfstream-g450"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://dbpedia.org/ontology/wikiPageLength",4419
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gulfstream_G400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
