"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#label","Bulldogs de Fresno State"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#label","Fresno State Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#label","Fresno State Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#comment","Les Bulldogs de Fresno State (en anglais : Fresno State Bulldogs) est le nom d'un club omnisports universitaire de l'Université d'État de Californie à Fresno (Fresno, Californie). Les équipes des Bulldogs participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Fresno State fait partie de la division Mountain West Conference depuis 2012 après avoir évolué de 1929 à 1988 en California Collegiate Athletic Association, en Big West Conference de 1988 à 1992 puis en Western Athletic Conference de 1992 à 2012."
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/fresno-st"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:California_State_University,_Fresno_athletics"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fresno-State-Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fresnostateathletics"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FSAthletics"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fresno_State_Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fresno_State_Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04czf03"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927988"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fresno_State_Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fresno_State_Bulldogs"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageID",1003596
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageRevisionID",190441275
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_Mart_Center_at_Fresno_State"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Fresno_State"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresno_(Californie)"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Fresno"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldog_Stadium"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobulldogs.cstv.com/"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Fresno_State"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://xmlns.com/foaf/0.1/homepage","http://gobulldogs.cstv.com/"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bulldogs_de_Fresno_State?oldid=190441275&ns=0"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresnostatebulldogs.jpg"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/conférence","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/division","Division I FBS"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/couleurArrièreNom","aa0000"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/couleurCadreNom",0
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/couleurNom","ffffff"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/logo","Fresnostatebulldogs.jpg"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/mascotte","Timeout Bulldog"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/capacitéBasket",16116
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/capacitéFootus",41031
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/stadeBasket","http://fr.dbpedia.org/resource/Save_Mart_Center_at_Fresno_State"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/stadeFootus","http://fr.dbpedia.org/resource/Bulldog_Stadium"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fresnostatebulldogs.jpg?width=300"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bulldogs_de_Fresno_State"
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/abstract","Les Bulldogs de Fresno State (en anglais : Fresno State Bulldogs) est le nom d'un club omnisports universitaire de l'Université d'État de Californie à Fresno (Fresno, Californie). Les équipes des Bulldogs participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Fresno State fait partie de la division Mountain West Conference depuis 2012 après avoir évolué de 1929 à 1988 en California Collegiate Athletic Association, en Big West Conference de 1988 à 1992 puis en Western Athletic Conference de 1992 à 2012. Disposant notamment d'une solide équipe de football américain, les Bulldogs s'illustrent également en softball avec le gain du titre national NCAA en 1998."
"http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
