"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Authier","http://www.w3.org/2000/01/rdf-schema#label","Florence Authier"
"http://fr.dbpedia.org/resource/Florence_Authier","http://dbpedia.org/ontology/wikiPageID",4469377
"http://fr.dbpedia.org/resource/Florence_Authier","http://dbpedia.org/ontology/wikiPageRevisionID",55963636
"http://fr.dbpedia.org/resource/Florence_Authier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Florence_Authier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Ségeste"
"http://fr.dbpedia.org/resource/Florence_Authier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Francine_Ségeste"
"http://fr.dbpedia.org/resource/Florence_Authier","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Florence_Authier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Florence_Authier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florence_Authier?oldid=55963636&ns=0"
"http://fr.dbpedia.org/resource/Florence_Authier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florence_Authier"
