"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Жюссьё, Бернар де"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Бернар де Жюссьє"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","برنار دو جوسيو"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Jussieu (né à Lyon le 17 août 1699 et mort à Paris le 6 novembre 1777) est un botaniste français."
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117404"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4597-1"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1984352"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bernard-de-Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kk9kjk"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02156380"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/192916"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035156.xml"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=B.Juss."
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1833_3071"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bernard-de-jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090309"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000471120"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/ac725d6d-bc2b-449d-a991-f66cab02eaec"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:10593"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bernardus_de_Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlsprp4jztzdx"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105027860#about"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432734"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54450638"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240588509"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117659924"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116840277/id"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنار_دو_جوسيو"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Bernard_de_Jussieu","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/351081"
