"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Freudenthal"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Freudenthal"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Freudenthal (Hanovre, 1869 - Saragosse, 1948) est un photographe allemand installé à Saragosse au cours du premier tiers du XXe siècle. Freudenhal fut également consul honoraire d'Allemagne à Saragosse de 1914 à 1941."
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307304552"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049156455"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2_jr"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5889616"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Freudenthal"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://dbpedia.org/ontology/wikiPageID",13831369
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://dbpedia.org/ontology/wikiPageRevisionID",178322950
"http://fr.dbpedia.org/resource/Gustavo_Freudenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_allemand"
