"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/2000/01/rdf-schema#label","Littérature de langues régionales"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32118198"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://dbpedia.org/ontology/wikiPageID",160105
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://dbpedia.org/ontology/wikiPageRevisionID",177279766
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littératures_de_langues_régionales"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature de langues régionales"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_de_langues_régionales?oldid=177279766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minorité_linguistique"
