"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://www.w3.org/2000/01/rdf-schema#label","Procureurs généraux"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://dbpedia.org/ontology/wikiPageID",2698378
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://dbpedia.org/ontology/wikiPageRevisionID",24992688
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Procureur_général"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procureurs_généraux?oldid=24992688&ns=0"
"http://fr.dbpedia.org/resource/Procureurs_généraux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procureurs_généraux"
