"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2000/01/rdf-schema#label","Vallée de Pololū"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2000/01/rdf-schema#label","ポロルー渓谷"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2000/01/rdf-schema#label","Pololū Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de Pololū est une vallée des États-Unis située sur l'île d'Hawaï, dans l'État du même nom. Elle se trouve sur le versant nord-est du volcan Kohala et débouche directement sur l'océan Pacifique. Pololū est un terme hawaïen qui signifie « longue lance » en français."
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pololū_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:363396"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554001"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5852542/"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pololū_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cljs9"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポロルー渓谷"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pololū_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageID",5549693
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageRevisionID",173552130
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_à_Hawaï"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaïen"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohala_Nord"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohala_(volcan)"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_fluviale"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hawaï_(île)"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://dbpedia.org/ontology/wikiPageLength",1475
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.georss.org/georss/point","20.2036 -155.734"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_à_Hawaï"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hawaï_(île)"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vallée"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vallée_de_Pololū?oldid=173552130&ns=0"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.2036
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://www.w3.org/2003/01/geo/wgs84_pos#long",-155.734
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pololu_Valley.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_Pololū","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Hawaï"
