"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://www.w3.org/2000/01/rdf-schema#label","Grèves en 1920"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://www.w3.org/2000/01/rdf-schema#comment","Grèves dans les chemins de fer et les mines du Nord en février-mars 1920 en France. Elles sont rapidement brisées par le Gouvernement Alexandre Millerand (2), qui fait voter par le parlement une loi permettant la mobilisation de certains secteurs des réseaux de chemin de fer. 1er mai 1920 Violentes manifestations syndicales, la grève générale échoue à cause des syndicats ""jaunes"" et de la mobilisation de la bourgeoisie, les élèves des grandes écoles assurent le service des transports parisiens. 21 mai 1920"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tm7"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118413"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageID",1337912
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageRevisionID",185868277
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_grèves"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_en_France"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_France"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1920_en_France"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_en_France"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Millerand_(2)"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robespierre_Hénault"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_XXe_siècle"
"http://fr.dbpedia.org/resource/Grèves_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Tours"
