"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Grézian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Грезьян"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Grézian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Gredian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Grézian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","格雷济扬"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Grézian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Grézian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Gredian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#label","Grézian"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#comment","Grézian est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Grézianais."
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216502096"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEuUUSm5Tb0/"
"http://fr.dbpedia.org/resource/Grézian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65209"
