"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobel","http://www.w3.org/2000/01/rdf-schema#label","Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://www.w3.org/2000/01/rdf-schema#label","Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533499"
"http://fr.dbpedia.org/resource/Gobel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageID",2876078
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageRevisionID",90404560
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Paul_Gobel"
"http://fr.dbpedia.org/resource/Gobel","http://dbpedia.org/ontology/wikiPageLength",255
"http://fr.dbpedia.org/resource/Gobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gobel?oldid=90404560&ns=0"
"http://fr.dbpedia.org/resource/Gobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gobel"
