"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Aramotz"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2000/01/rdf-schema#label","Aramotzeko mendilerroa"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2000/01/rdf-schema#label","Massif d'Aramotz"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2000/01/rdf-schema#comment","Le massif d'Aramotz, ou de Legarmendi, est un ensemble montagneux biscaïen qui sépare les régions d'Arratia et du Durangaldea au Pays basque dans le Nord de l'Espagne. Il appartient au système des Montagnes basques. Il fait partie du parc naturel d'Urkiola et est traversé par la ligne de partage des eaux entre les bassins méditerranéen et cantabrique. Il est formé par un paysage abrupt, rugueux, dominé par la roche calcaire et typique d'un système karstique."
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aramotz"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Aramotz"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297617"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qx_w"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aramotzeko_mendilerroa"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aramotz"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageID",4951727
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageRevisionID",140030045
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durangaldea"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaungan"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango_(Biscaye)"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kañometa"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginorrosta"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apala"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagasarri_(Aramotz)"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amudiagana"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gantzorrotz"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagofin"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagazelai"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atxandi"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atxarreta"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagotxueta"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrondieta"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otzaingo_Atxa"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murugan_(montagne)"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atxurkulu"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atzoker"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliximetako_Atxa"
"http://fr.dbpedia.org/resource/Massif_d'Aramotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
