"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Pica-pau-bico-de-marfim"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Pic à bec ivoire"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Grote ivoorsnavelspecht"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Picot negre bec d'ivori"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","نقار الخشب منقار العاج"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Campephilus principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Ivory-billed woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Dzięcioł wielkodzioby"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Elfenbeinspecht"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Campephilus principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Campephilus principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Белоклювый дятел"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#label","Campephilus principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#comment","Campephilus principalis Campephilus principalis Pic à bec ivoire Espèce Campephilus principalis(Linnaeus, 1758) Statut de conservation UICN CRC2a(i,ii);D : En danger critique d'extinction Révision de 2021 Le Pic à bec ivoire (Campephilus principalis) est une espèce d'oiseau de la famille des picidés et est le deuxième pic le plus grand du monde après le pic impérial. Il a disparu vers 1944, du moins des États-Unis. Jusque dans la première moitié du XIXe siècle, il était répandu et commun dans les forêts primaires du sud-est des États-Unis et de Cuba."
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/campephilus-principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373650"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/ivory-billed-woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=86E7578ADB6314A4"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18288"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22681425/0"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Campephilus-principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ivbwoo"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/elfenbeinsspett"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178264"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2478561"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelatuk_paruh-gading"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756063"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elfenbeinspecht"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дятел-кардинал_великодзьобий"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elfenbensnäbb"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Királyharkály"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ivory-billed_woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ivoarsnaffelspjocht"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белоклювый_дятел"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w4m"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picot_negre_bec_d'ivori"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_Belatuk_Paruh_Gading"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흰부리딱따구리"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белоклюн_кълвач"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Datel_knížecí"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pica-pau-bico-de-marfim"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eburbeka_pego"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/386521"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_ivoorsnavelspecht"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/象牙喙啄木鳥"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハシジロキツツキ"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campephilus_principalis"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cnocell_fwyaf_America"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیمپیفیلس_پرنسیپالس"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rämetulikärki"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzięcioł_wielkodzioby"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارکوب_نوک‌عاجی"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gõ_kiến_mỏ_ngà"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivory-billed_woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نقار_الخشب_منقار_العاج"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נקר_שנהבי"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageID",134429
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",190760484
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_impérial"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Pic_à_bec_ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_Lazare"
