"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1854-12-29
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1854"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1833-11-22
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1833"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêqueduMans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe-Marie-Thérèse-Gui_Carron"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bouvier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Jacques_Nanquette"
