"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/personName","Raphaël Ibanez"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/personName","Camille Floret"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/personName","Roger Vayssière"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/personName","Jean-Luc Durand"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/startOccupation","vice-président de laCC de l'Est lyonnais"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/startOccupation","Ingénieur"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais"
