"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2000/01/rdf-schema#label","Подбрезовиця"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2000/01/rdf-schema#label","Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2000/01/rdf-schema#comment","Podbrezovica est un village de la municipalité de Đurmanec (comitat de Krapina-Zagorje) en Croatie. Au recensement de 2011, le village comptait 279 habitants."
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подбрезовица"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czc_f5"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846189"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подбрезовиця"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podbrezovica"
"http://fr.dbpedia.org/resource/Podbrezovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podbrezovica"
