"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Coello, Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","科埃略 (托利馬省)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Coello (Tolima)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Coello (Tolima)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Coello (kommun)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Coello est une municipalité colombienne située dans le département de Tolima."
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coello"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coello_(Tolima)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coello_(Colombia)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coello_(Tolima)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddmns"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coello,_Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coello,_Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოელიო_(კოლუმბია)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科埃略_(托利馬省)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coello_(kommun)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577445"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3686143/"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Coello_(Tolima)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coello,_Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coello_(munisipyo)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageID",5184415
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageRevisionID",162538178
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimiento"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrio"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vereda_(Colombie)"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coello.gov.co/"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://www.georss.org/georss/point","4.2883333333333 -74.897777777778"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://xmlns.com/foaf/0.1/homepage","http://www.coello.gov.co/"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Tolima"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coello_(Tolima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
