"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Classe d'eucaryotes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eukaryote_classes"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29044301"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طوائف_حقيقيات_النوى"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده‌های_یوکاریوت"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ökaryotlar_sınıfları"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12408906
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",174616124
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Classe d'eucaryotes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_d'eucaryotes_(nom_scientifique)?oldid=174616124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_d'eucaryotes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eucaryote_par_rang_taxonomique_(nom_scientifique)"
