"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Mamba (character)"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mamba Noir (comics)"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Mamba Noir (Black Mamba en version originale) est une super-vilaine appartenant à l'univers de Marvel Comics."
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mamba_Negra_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Mamba_(character)"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284938"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamba_Negra"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x9xg"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageID",543783
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",188851785
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hood_(comics)"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escort_(métier)"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolts"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadpool"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_serpent"
"http://fr.dbpedia.org/resource/Mamba_Noir_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_(Marvel_Comics)"
