"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Novém_Jižním_Walesu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Gales_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Новом_Южном_Уэльсе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065677"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Güney_Galler_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нового_Південного_Уельсу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Nova_Gales_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Nova_Gales_do_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Новым_Паўднёвым_Уэльсе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Уэлси_Ҷанубии_Нав"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jaundienvidvelsā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yeni_Cənubi_Uelsdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageID",3353119
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",107308370
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud?oldid=107308370&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie_par_État"
