"subject","predicate","object"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2000/01/rdf-schema#label","W Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2000/01/rdf-schema#label","W-Juliette"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2000/01/rdf-schema#label","真假茱莉葉"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2000/01/rdf-schema#label","W Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2000/01/rdf-schema#comment","W-Juliette (W ジュリエット, W-Juliet) est un manga en 14 volumes d'Emura, édité par Hakusensha au Japon."
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=25"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fe6cd0b2-3b46-380f-98ce-9aa5be25d6f6"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wジュリエット"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W_Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/真假茱莉葉"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sj2b"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/W_Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W_Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/W_Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/W_Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W_Juliet"
"http://fr.dbpedia.org/resource/W-Juliette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649683"
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageID",74802
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageRevisionID",172658309
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_Édition"
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_to_yume"
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Pika_Édition"
"http://fr.dbpedia.org/resource/W-Juliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Hana_to_yume"
