"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Champs-Elysées"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://dbpedia.org/ontology/wikiPageID",118506
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://dbpedia.org/ontology/wikiPageRevisionID",102109573
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_des_Champs-Elysées?oldid=102109573&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_des_Champs-Elysées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_des_Champs-Elysées"
