"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/2000/01/rdf-schema#label","L'Affranchi (album)"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","L'Affranchi est le deuxième album studio du rappeur français Koba LaD, sorti le 19 avril 2019."
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107389292"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageID",14219556
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",190791735
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninho"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VII_(album)"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RR_9.1"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niska"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koba_LaD"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maes_(rappeur)"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://dbpedia.org/ontology/wikiPageLength",6982
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://xmlns.com/foaf/0.1/name","L'Affranchi"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Affranchi_(album)?oldid=190791735&ns=0"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/VII_(album)"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/albumSuivant","Détail"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Koba_LaD"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/auteur","Koba LaD"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/auteur","Koba LaD, Niska"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/auteur","Koba LaD, Ninho"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/auteur","Koba LaD, Maes"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Koba_LaD"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/colonneExtra","Compositeurs"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2018
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2020
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/enregistré",2018
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Noxious, Drama State"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Noxious"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Saydiq"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","H8MKRZ"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Bersa"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","M Millz, Habib Defoundoux"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Tommy Beats"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Shakir187, Chapo, Heizenberg"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Seezy"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Jemi Black"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Laytebeats"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Noxious, Seezy"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Phazz"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Sofiane Pamart, MOC"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/extra","Chapo, French Connect, Heizeberg, Narcos"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/label","Grinta Records, Def Jam France, Universal"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/langueDuTitre","Français"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/note","feat. Niska"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/note","feat. Maes"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/note","feat. Ninho"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Koba du 7"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/RR_9.1"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Pas comme les autres"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Four"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Quotidien"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Le magot"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Quand j'étais petit"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Mortel"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Guedro"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Marie"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Mélange"
"http://fr.dbpedia.org/resource/L'Affranchi_(album)","http://fr.dbpedia.org/property/piste","Pour moi"
