"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Egocentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Egocentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Égocentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Egocentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","自我中心主義"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Эгоцентризм"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Егоцентризм"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Egozentrik"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Egocentrismo"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","自己中心性"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Egocentrismo"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#comment","L’égocentrisme est caractérisé par une tendance à ramener tout à soi. Les égocentriques se focalisent principalement sur leur propre intérêt, considèrent leur opinion comme la plus importante et se voient comme la personne à suivre et à admirer."
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100398.xml"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Egocentrism"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/egocentrism"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=18594"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/egocentrism"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Egosentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Egosentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خودمحوری"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Egosentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Egosantrizm"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Egocentrizem"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eqosentrizm"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Egocentrism"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egozentrismo"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Egocentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Egocentrisme"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egocentrism"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էգոցենտրիզմ"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Егоцентризм"
"http://fr.dbpedia.org/resource/Égocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egocentrizmus"
