"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2000/01/rdf-schema#label","Scénographe japonais"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scenografi_japonezi"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600426"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scenografi_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://dbpedia.org/ontology/wikiPageID",12656942
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",160852681
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Scénographe japonais"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénographe_japonais?oldid=160852681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénographe"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_profession"
