"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Comeragh Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Comeragh Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Comeragh mendiak"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#label","جبال كوميراج"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Les Comeragh Mountains sont une chaîne de montagnes glaciaires située dans le sud-est de l'Irlande dans le comté de Tipperary. Ces montagnes sont situées entre la ville de Clonmel, dans le comté de Tipperary et le village de Kilmacthomas dans le comté de Waterford. Les douze montagnes qui forment les Comeragh Mountains sont très populaires pour les alpinistes et les randonneurs. Le point culminant est à Fauscoum (792 m)."
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Comeragh-Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Na_Comaraigh"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montoj_Comeragh"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531121"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Comeraghfjella"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Comeragh_mendiak"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Comeragh"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_كوميراج"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οροσειρά_Κιούμρα"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965244/"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762938"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cv8b4"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comeragh_Mountains"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageID",3181165
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",148747913
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Waterford"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comeragh_Mountains.jpg"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_d'Irlande"
"http://fr.dbpedia.org/resource/Comeragh_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Waterford"
