"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","Арамаки, Синдзи"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","Shinji Aramaki"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","荒牧伸志"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","شينجي أراماكي"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","شيينا نوبويوكى"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","Shinji Aramaki"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#label","Shinji Aramaki"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#comment","Shinji Aramaki (荒牧 伸志, Aramaki Shinji), né le 2 octobre 1960 à Fukuoka, est un réalisateur japonais."
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/7454"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_3797"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=408014"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinji_Aramaki"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/18571"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=257236"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/584797/"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p289143"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=993"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=101997.html?nopub=1"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0150120"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=30571"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0032925"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/2616"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1305830"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арамаки,_Синдзи"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15096850x#about"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinji_Aramaki"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15558619X/id"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيينا_نوبويوكى"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арамакі_Сіндзі"
"http://fr.dbpedia.org/resource/Shinji_Aramaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinji_Aramaki"
